Població estrangera a 1 de gener. Per municipis. 2005
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;1979;495;51,89;25,01
Alcover;405;188;19,71;46,42
Vila-rodona;156;32;3,35;20,51
Aiguamúrcia;65;24;2,52;36,92
Vallmoll;56;23;2,41;41,07
Pont d'Armentera, el;45;22;2,31;48,89
Puigpelat;50;21;2,20;42,00
Cabra del Camp;57;17;1,78;29,82
Pla de Santa Maria, el;109;16;1,68;14,68
Vilabella;63;15;1,57;23,81
Montferri;32;14;1,47;43,75
Querol;34;13;1,36;38,24
Riba, la;28;12;1,26;42,86
Bràfim;86;12;1,26;13,95
Rourell, el;14;11;1,15;78,57
Alió;51;11;1,15;21,57
Rodonyà;60;10;1,05;16,67
Figuerola del Camp;11;8;0,84;72,73
Resta de municipis;40;10;1,05;25,00
Alt Camp;3341;954;100,00;28,55

