Foreign population by age and sex. 2003
Figueres
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,83,80,163,743,379
5-9 years,98,89,187,852,435
10-14 years,73,60,133,606,309
15-19 years,95,82,177,807,412
20-24 years,150,115,265,1208,616
25-29 years,200,108,308,1404,716
30-34 years,211,102,313,1427,728
35-39 years,168,77,245,1117,570
40-44 years,109,45,154,702,358
45-49 years,67,44,111,506,258
50-54 years,37,15,52,237,121
55-59 years,21,16,37,169,086
60-64 years,10,5,15,068,035
65-69 years,12,7,19,087,044
70-74 years,5,4,9,041,021
75-79 years,..,..,..,..,..
80-84 years,..,..,4,018,009
85 years or more,..,..,..,..,..
Total,1.341,853,2.194,10000,5104
%,6112,3888,10000,,

