Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5476;1406;52,58;25,68
Gelida;805;274;10,25;34,04
Sant Sadurní d'Anoia;1136;218;8,15;19,19
Santa Margarida i els Monjos;1045;130;4,86;12,44
Olèrdola;326;82;3,07;25,15
Sant Martí Sarroca;294;51;1,91;17,35
Mediona;224;48;1,80;21,43
Sant Quintí de Mediona;397;47;1,76;11,84
Torrelles de Foix;337;43;1,61;12,76
Sant Llorenç d'Hortons;149;39;1,46;26,17
Castellví de la Marca;127;36;1,35;28,35
Granada, la;167;33;1,23;19,76
Castellet i la Gornal;190;31;1,16;16,32
Subirats;182;29;1,08;15,93
Sant Pere de Riudebitlles;138;27;1,01;19,57
Font-rubí;207;27;1,01;13,04
Olesa de Bonesvalls;107;26;0,97;24,30
Avinyonet del Penedès;159;26;0,97;16,35
Torrelavit;78;20;0,75;25,64
Puigdàlber;31;17;0,64;54,84
Pla del Penedès, el;119;17;0,64;14,29
Pacs del Penedès;55;14;0,52;25,45
Pontons;79;12;0,45;15,19
Cabanyes, les;31;10;0,37;32,26
Sant Cugat Sesgarrigues;95;7;0,26;7,37
Resto de municipios;92;4;0,15;4,35
Alt Penedès;12046;2674;100,00;22,20

