Población extranjera a 1 de enero. Por países. 2004
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;295;321;616;46,28;0,73
Colombia;98;134;232;17,43;0,62
Argentina;77;66;143;10,74;0,47
Perú;35;43;78;5,86;0,36
Uruguay;29;29;58;4,36;0,58
Cuba;13;24;37;2,78;0,56
Bolívia;11;22;33;2,48;0,25
Venezuela;11;18;29;2,18;0,53
Brasil;4;23;27;2,03;0,33
República Dominicana;7;14;21;1,58;0,16
Chile;8;10;18;1,35;0,18
México;..;..;12;0,90;0,20
Estados Unidos de América;..;..;7;0,53;0,17
Paraguay;..;..;6;0,45;0,43
El Salvador;..;..;5;0,38;0,49
Honduras;..;..;4;0,30;0,15
Resto de países;..;..;5;0,38;..
Total continent;602;729;1331;100,00;..

