Població estrangera a 1 de gener. Per països. 2015
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;979;848;1827;26,25;0,85
Romania;668;583;1251;17,97;1,34
Itàlia;221;202;423;6,08;0,87
Argentina;114;140;254;3,65;1,38
Xina;123;127;250;3,59;0,49
França;116;121;237;3,40;0,75
Regne Unit;96;92;188;2,70;0,99
Uruguai;67;78;145;2,08;1,75
República Dominicana;77;64;141;2,03;0,74
Bolívia;53;70;123;1,77;0,35
Moldàvia;64;52;116;1,67;2,68
Brasil;37;75;112;1,61;0,69
Equador;66;45;111;1,59;0,35
Rússia;38;70;108;1,55;0,51
Cuba;49;59;108;1,55;1,40
Colòmbia;48;55;103;1,48;0,40
Perú;41;60;101;1,45;0,53
Alemanya;52;45;97;1,39;0,51
Pakistan;72;24;96;1,38;0,22
Paraguai;24;63;87;1,25;0,72
Ucraïna;28;49;77;1,11;0,42
Xile;32;38;70;1,01;0,74
Països Baixos;41;26;67;0,96;0,77
Portugal;42;24;66;0,95;0,53
Senegal;51;14;65;0,93;0,33
Veneçuela;24;33;57;0,82;0,62
Hondures;16;34;50;0,72;0,23
Bulgària;24;18;42;0,60;0,35
Gàmbia;27;13;40;0,57;0,27
Algèria;21;18;39;0,56;0,45
Mèxic;13;24;37;0,53;0,59
Polònia;15;21;36;0,52;0,33
Bèlgica;16;15;31;0,45;0,64
Estats Units, els;14;15;29;0,42;0,46
Hongria;8;14;22;0,32;1,42
Irlanda;11;10;21;0,30;1,04
Txèquia;9;10;19;0,27;1,15
Eslovàquia;11;8;19;0,27;1,25
Suècia;9;6;15;0,22;0,50
Guinea Equatorial;6;8;14;0,20;1,01
Malàisia;9;4;13;0,19;9,49
Filipines;6;6;12;0,17;0,12
Àustria;6;5;11;0,16;0,76
Lituània;4;7;11;0,16;0,50
Dinamarca;5;5;10;0,14;0,81
Geòrgia;..;..;10;0,14;0,19
Iran;6;4;10;0,14;1,34
Suïssa;5;4;9;0,13;0,32
Nicaragua;..;..;9;0,13;0,52
Nigèria;..;..;8;0,11;0,12
Letònia;..;..;7;0,10;0,87
Belarús;..;..;7;0,10;0,50
Estònia;..;..;7;0,10;1,90
Egipte;..;..;7;0,10;0,60
Bangladesh;..;..;7;0,10;0,12
Turquia;..;..;7;0,10;0,63
Vietnam;..;..;7;0,10;4,29
Croàcia;..;..;6;0,09;1,06
Índia;..;..;6;0,09;0,03
Líban;..;..;6;0,09;1,29
Finlàndia;..;..;5;0,07;0,58
Andorra;..;..;5;0,07;0,58
Sèrbia;..;..;5;0,07;0,48
Mauritània;..;..;5;0,07;0,30
Tunísia;..;..;5;0,07;0,95
Canadà;..;..;5;0,07;0,47
Japó;..;..;5;0,07;0,22
Macedònia del Nord;..;..;4;0,06;2,23
Benín;..;..;4;0,06;5,06
Kazakhstan;..;..;4;0,06;0,77
Austràlia;..;..;4;0,06;0,71
Resta de països;28;17;45;0,65;..
No hi consta país;0;1;1;0,01;..
Total;3571;3390;6961;100,00;..

