Població estrangera a 1 de gener. Per continents. 2006
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2294;2142;4436;25,73;100,00
Unió Europea (25);501;377;878;5,09;19,79
Europa central i oriental;1784;1756;3540;20,53;79,80
Resta d'Europa;9;9;18;0,10;0,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5587;2052;7639;44,31;100,00
Àfrica oriental;..;..;7;0,04;0,09
Àfrica central;187;189;376;2,18;4,92
Àfrica del Nord;2904;1158;4062;23,56;53,17
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2487;702;3189;18,50;41,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1911;2604;4515;26,19;100,00
Amèrica del Nord;19;17;36;0,21;0,80
Amèrica Central;49;76;125;0,73;2,77
Carib;180;257;437;2,53;9,68
Amèrica del Sud;1663;2254;3917;22,72;86,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;395;252;647;3,75;100,00
Àsia central;5;6;11;0,06;1,70
Àsia oriental;263;226;489;2,84;75,58
Àsia del Sud;117;10;127;0,74;19,63
Àsia del Sud-est;..;..;7;0,04;1,08
Orient Mitjà;7;6;13;0,08;2,01
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;10188;7051;17239;100,00;..

