Població estrangera a 1 de gener. Per municipis. 2002
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;4014;542;74,97;13,50
Manlleu;2154;74;10,24;3,44
Roda de Ter;339;26;3,60;7,67
Taradell;272;12;1,66;4,41
Tona;223;11;1,52;4,93
Sant Pere de Torelló;107;9;1,24;8,41
Centelles;112;8;1,11;7,14
Balenyà;165;8;1,11;4,85
Sant Quirze de Besora;77;7;0,97;9,09
Torelló;625;6;0,83;0,96
Sant Vicenç de Torelló;42;4;0,55;9,52
Calldetenes;119;4;0,55;3,36
Viladrau;47;4;0,55;8,51
Resta de municipis;1096;8;1,11;0,73
Osona;9392;723;100,00;7,70

