Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;12873;67,11;45,67
Alcarràs;3009;1206;6,29;40,08
Almacelles;1435;892;4,65;62,16
Aitona;841;636;3,32;75,62
Seròs;586;359;1,87;61,26
Soses;481;338;1,76;70,27
Alguaire;578;273;1,42;47,23
Almenar;395;227;1,18;57,47
Alcoletge;494;200;1,04;40,49
Torres de Segre;830;192;1,00;23,13
Alfarràs;328;191;1,00;58,23
Corbins;250;190;0,99;76,00
Granja d'Escarp, la;240;187;0,97;77,92
Rosselló;447;151;0,79;33,78
Alpicat;383;146;0,76;38,12
Torrefarrera;559;144;0,75;25,76
Albatàrrec;466;107;0,56;22,96
Massalcoreig;158;105;0,55;66,46
Portella, la;288;104;0,54;36,11
Maials;177;96;0,50;54,24
Benavent de Segrià;160;94;0,49;58,75
Artesa de Lleida;189;88;0,46;46,56
Gimenells i el Pla de la Font;140;64;0,33;45,71
Sudanell;86;51;0,27;59,30
Vilanova de la Barca;287;50;0,26;17,42
Vilanova de Segrià;138;44;0,23;31,88
Sunyer;78;43;0,22;55,13
Torre-serona;60;33;0,17;55,00
Montoliu de Lleida;55;29;0,15;52,73
Puigverd de Lleida;107;19;0,10;17,76
Alfés;22;17;0,09;77,27
Alamús, els;109;16;0,08;14,68
Llardecans;13;8;0,04;61,54
Aspa;14;5;0,03;35,71
Resto de municipios;64;3;0,02;4,69
Segrià;41653;19181;100,00;46,05

