Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;113;0,03;0,29;-2;-1,74
2021;415789;39311;115;0,03;0,29;14;13,86
2020;414570;39088;101;0,02;0,26;10;10,99
2019;409638;36285;91;0,02;0,25;4;4,60
2018;406289;34250;87;0,02;0,25;5;6,10
2017;403259;32984;82;0,02;0,25;-2;-2,38
2016;401338;34098;84;0,02;0,25;4;5,00
2015;400375;35452;80;0,02;0,23;4;5,26
2014;399781;38514;76;0,02;0,20;0;0,00
2013;399148;41316;76;0,02;0,18;0;0,00
2012;398826;42980;76;0,02;0,18;7;10,14
2011;396118;44318;69;0,02;0,16;-8;-10,39
2010;392921;46220;77;0,02;0,17;-8;-9,41
2009;390336;46742;85;0,02;0,18;3;3,66
2008;382820;43492;82;0,02;0,19;8;10,81
2007;373671;38692;74;0,02;0,19;4;5,71
2006;367956;37043;70;0,02;0,19;4;6,06
2005;357974;31607;66;0,02;0,21;9;15,79
2004;347281;25756;57;0,02;0,22;-12;-17,39
2003;337403;21314;69;0,02;0,32;15;27,78
2002;326562;15424;54;0,02;0,35;9;20,00
2001;315582;10291;45;0,01;0,44;8;21,62
2000;306665;6795;37;0,01;0,54;..;..

