Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11070;4077;22,54;36,83
Sabadell;25340;3546;19,60;13,99
Terrassa;30592;3489;19,29;11,40
Cerdanyola del Vallès;5632;1418;7,84;25,18
Rubí;9564;1132;6,26;11,84
Ripollet;4299;901;4,98;20,96
Montcada i Reixac;4209;536;2,96;12,73
Santa Perpètua de Mogoda;2835;495;2,74;17,46
Barberà del Vallès;2476;488;2,70;19,71
Sant Quirze del Vallès;946;485;2,68;51,27
Castellar del Vallès;1152;283;1,56;24,57
Castellbisbal;897;265;1,46;29,54
Palau-solità i Plegamans;885;211;1,17;23,84
Polinyà;572;202;1,12;35,31
Sentmenat;630;162;0,90;25,71
Matadepera;249;104;0,57;41,77
Vacarisses;184;87;0,48;47,28
Viladecavalls;177;64;0,35;36,16
Badia del Vallès;829;60;0,33;7,24
Sant Llorenç Savall;162;60;0,33;37,04
Ullastrell;34;14;0,08;41,18
Gallifa;11;8;0,04;72,73
Rellinars;17;4;0,02;23,53
Vallès Occidental;102762;18091;100,00;17,60

