Població estrangera a 1 de gener. Per municipis. 2020
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14742;3048;31,37;20,68
Vic;13916;1764;18,16;12,68
Berga;2405;711;7,32;29,56
Manlleu;5047;378;3,89;7,49
Tona;739;299;3,08;40,46
Súria;486;252;2,59;51,85
Torelló;1892;235;2,42;12,42
Sant Vicenç de Castellet;1264;208;2,14;16,46
Moià;852;205;2,11;24,06
Solsona;1294;143;1,47;11,05
Sant Fruitós de Bages;530;132;1,36;24,91
Sant Joan de Vilatorrada;1062;123;1,27;11,58
Puig-reig;379;121;1,25;31,93
Navarcles;332;114;1,17;34,34
Centelles;413;111;1,14;26,88
Navàs;545;91;0,94;16,70
Roda de Ter;825;90;0,93;10,91
Monistrol de Montserrat;409;89;0,92;21,76
Castellbell i el Vilar;239;86;0,89;35,98
Taradell;533;80;0,82;15,01
Sallent;456;73;0,75;16,01
Prats de Lluçanès;216;72;0,74;33,33
Artés;598;64;0,66;10,70
Seva;214;63;0,65;29,44
Santpedor;354;54;0,56;15,25
Balenyà;406;54;0,56;13,30
Gironella;586;52;0,54;8,87
Cardona;288;47;0,48;16,32
Pont de Vilomara i Rocafort, el;249;45;0,46;18,07
Sant Hipòlit de Voltregà;360;44;0,45;12,22
Sant Pere de Torelló;235;42;0,43;17,87
Sant Salvador de Guardiola;176;38;0,39;21,59
Bagà;76;37;0,38;48,68
Avinyó;223;37;0,38;16,59
Pobla de Lillet, la;61;34;0,35;55,74
Sant Martí de Centelles;126;30;0,31;23,81
Sant Quirze de Besora;206;29;0,30;14,08
Calaf;796;29;0,30;3,64
Guardiola de Berguedà;63;27;0,28;42,86
Santa Maria d'Oló;46;26;0,27;56,52
Castellgalí;85;26;0,27;30,59
Sant Vicenç de Torelló;114;25;0,26;21,93
Esquirol, l';119;24;0,25;20,17
Sant Julià de Vilatorta;131;23;0,24;17,56
Callús;205;23;0,24;11,22
Montmajor;35;21;0,22;60,00
Gurb;70;21;0,22;30,00
Masies de Voltregà, les;129;18;0,19;13,95
Casserres;55;18;0,19;32,73
Santa Eugènia de Berga;243;16;0,16;6,58
Montesquiu;120;16;0,16;13,33
Cercs;46;15;0,15;32,61
Calldetenes;125;15;0,15;12,00
Balsareny;206;15;0,15;7,28
Castellnou de Bages;118;14;0,14;11,86
Santa Eulàlia de Riuprimer;79;13;0,13;16,46
Fonollosa;55;12;0,12;21,82
Viladrau;83;12;0,12;14,46
Folgueroles;70;11;0,11;15,71
Calders;40;11;0,11;27,50
Borredà;59;10;0,10;16,95
Sant Llorenç de Morunys;68;10;0,10;14,71
Monistrol de Calders;22;8;0,08;36,36
Avià;104;8;0,08;7,69
Olost;56;7;0,07;12,50
Estany, l';14;7;0,07;50,00
Alpens;18;7;0,07;38,89
Tavèrnoles;10;6;0,06;60,00
Sant Boi de Lluçanès;48;6;0,06;12,50
Sant Bartomeu del Grau;109;6;0,06;5,50
Oristà;24;6;0,06;25,00
Sora;8;5;0,05;62,50
Sant Mateu de Bages;21;5;0,05;23,81
Pujalt;15;5;0,05;33,33
Orís;14;5;0,05;35,71
Olvan;19;5;0,05;26,32
Muntanyola;16;5;0,05;31,25
Castellfollit del Boix;14;5;0,05;35,71
Olius;25;5;0,05;20,00
Gósol;11;5;0,05;45,45
Perafita;26;4;0,04;15,38
Pinós;17;4;0,04;23,53
Castellar de la Ribera;4;4;0,04;100,00
Resta de municipis;371;51;0,52;13,75
Comarques Centrals;56860;9715;100,00;17,09

