Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;187;409;8,34;2,00
De 5 a 9 años;130;98;228;4,65;1,11
De 10 a 14 años;96;112;208;4,24;1,02
De 15 a 20 años;148;106;254;5,18;1,24
De 20 a 24 años;283;202;485;9,89;2,37
De 25 a 29 años;594;296;890;18,16;4,34
De 30 a 34 años;648;242;890;18,16;4,34
De 35 a 39 años;489;188;677;13,81;3,30
De 40 a 44 años;270;120;390;7,96;1,90
De 44 a 49 años;133;82;215;4,39;1,05
De 50 a 54 años;58;42;100;2,04;0,49
De 55 a 59 años;27;28;55;1,12;0,27
De 60 a 64 años;18;20;38;0,78;0,19
De 65 a 69 años;10;25;35;0,71;0,17
De 70 a 74 años;..;..;10;0,20;0,05
De 75 a 79 años;7;6;13;0,27;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3138;1764;4902;100,00;23,93
%;64,01;35,99;100,00;;

