Foreign population by age and sex. 2021
Barcelona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,49,111,546,003
5-9 years,68,61,129,635,004
10-14 years,38,47,85,418,002
15-19 years,61,25,86,423,002
20-24 years,81,39,120,590,003
25-29 years,128,64,192,944,006
30-34 years,136,78,214,1053,006
35-39 years,131,72,203,999,006
40-44 years,161,85,246,1210,007
45-49 years,167,53,220,1082,006
50-54 years,139,29,168,826,005
55-59 years,100,32,132,649,004
60-64 years,39,12,51,251,001
65-69 years,23,16,39,192,001
70-74 years,11,8,19,093,<001
75-79 years,..,..,9,044,<001
80-84 years,..,..,5,025,<001
85 years or more,..,..,4,020,<001
Total,1.356,677,2.033,10000,058
%,6670,3330,10000,,

