Foreign population by age and sex. 2020
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,22,39,574,026
5-9 years,23,17,40,589,027
10-14 years,19,24,43,633,029
15-19 years,15,16,31,457,021
20-24 years,23,25,48,707,033
25-29 years,25,36,61,898,041
30-34 years,21,41,62,913,042
35-39 years,34,44,78,1149,053
40-44 years,28,45,73,1075,050
45-49 years,18,45,63,928,043
50-54 years,25,23,48,707,033
55-59 years,16,24,40,589,027
60-64 years,13,14,27,398,018
65-69 years,6,11,17,250,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,287,392,679,10000,461
%,4227,5773,10000,,

