Población extranjera a 1 de enero. Por países. 2008
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2999;2611;5610;23,69;6,37
Italia;2288;1463;3751;15,84;8,58
Alemania;1429;1271;2700;11,40;11,77
Francia;1391;1242;2633;11,12;7,86
Portugal;1168;482;1650;6,97;10,65
Reino Unido;533;465;998;4,21;4,83
Polonia;618;286;904;3,82;6,95
Russia;284;519;803;3,39;5,76
Ucrania;404;397;801;3,38;5,30
Países Bajos;373;255;628;2,65;6,46
Bulgaria;306;276;582;2,46;4,95
República de Moldova;205;134;339;1,43;8,74
Bélgica;163;118;281;1,19;5,12
Georgia;156;95;251;1,06;6,14
Suecia;102;107;209;0,88;7,36
Suiza;69;63;132;0,56;4,02
Austria;76;54;130;0,55;8,65
República Checa;50;71;121;0,51;6,38
Lituania;61;39;100;0,42;3,99
Hungría;44;52;96;0,41;9,62
Dinamarca;51;41;92;0,39;7,34
Eslovaquia;50;42;92;0,39;4,64
Bielorusia;34;51;85;0,36;7,77
Irlanda;40;42;82;0,35;4,81
Armenia;40;31;71;0,30;2,01
Serbia;33;31;64;0,27;6,52
Islandia;35;26;61;0,26;22,68
Finlandia;23;34;57;0,24;7,61
Bosnia y Herzegovina;45;11;56;0,24;13,05
Turquía;37;17;54;0,23;9,05
Grecia;30;21;51;0,22;4,59
Noruega;22;21;43;0,18;6,48
Andorra;20;18;38;0,16;4,20
Albania;23;14;37;0,16;6,84
Eslovenia;13;11;24;0,10;9,20
Croacia;7;12;19;0,08;3,88
Macedonia;6;7;13;0,05;8,18
Letonia;..;..;8;0,03;1,69
Estonia;..;..;8;0,03;4,52
Chipre;..;..;4;0,02;8,16
Resto de países;..;..;..;..;..
Total continent;13242;10439;23681;100,00;..

