Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;91;180;5,27;0,58
De 5 a 9 anys;58;53;111;3,25;0,36
De 10 a 14 anys;74;51;125;3,66;0,40
De 15 a 19 anys;71;72;143;4,19;0,46
De 20 a 24 anys;167;185;352;10,30;1,13
De 25 a 29 anys;282;251;533;15,60;1,71
De 30 a 34 anys;337;254;591;17,30;1,89
De 35 a 39 anys;310;158;468;13,70;1,50
De 40 a 44 anys;217;105;322;9,43;1,03
De 45 a 49 anys;149;85;234;6,85;0,75
De 50 a 54 anys;92;53;145;4,24;0,46
De 55 a 59 anys;46;35;81;2,37;0,26
De 60 a 64 anys;26;25;51;1,49;0,16
De 65 a 69 anys;16;19;35;1,02;0,11
De 70 a 74 anys;8;10;18;0,53;0,06
De 75 a 79 anys;6;5;11;0,32;0,04
De 80 a 84 anys;4;7;11;0,32;0,04
85 anys o més;..;..;5;0,15;0,02
Total;1953;1463;3416;100,00;10,95
%;57,17;42,83;100,00;;

