Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;33;70;2,28;0,54
De 5 a 9 anys;32;42;74;2,41;0,57
De 10 a 14 anys;70;77;147;4,78;1,13
De 15 a 19 anys;105;108;213;6,93;1,64
De 20 a 24 anys;111;104;215;6,99;1,65
De 25 a 29 anys;143;224;367;11,93;2,82
De 30 a 34 anys;245;297;542;17,63;4,17
De 35 a 39 anys;207;231;438;14,24;3,37
De 40 a 44 anys;150;185;335;10,89;2,58
De 45 a 49 anys;96;136;232;7,54;1,78
De 50 a 54 anys;58;99;157;5,11;1,21
De 55 a 59 anys;47;60;107;3,48;0,82
De 60 a 64 anys;28;50;78;2,54;0,60
De 65 a 69 anys;16;26;42;1,37;0,32
De 70 a 74 anys;7;16;23;0,75;0,18
De 75 a 79 anys;..;..;13;0,42;0,10
De 80 a 84 anys;..;..;14;0,46;0,11
85 anys o més;..;..;8;0,26;0,06
Total;1359;1716;3075;100,00;23,65
%;44,20;55,80;100,00;;

