Población extranjera a 1 de enero. Por continentes. 2004
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;994;912;1906;25,32;100,00
Unión Europea (15);608;502;1110;14,75;58,24
Europa Central y Oriental;344;380;724;9,62;37,99
Resto de Europa;42;30;72;0,96;3,78
No consta país;..;..;..;..;..
 ;;;;;
África;2259;1236;3495;46,43;100,00
África oriental;..;..;..;..;..
África central;..;..;5;0,07;0,14
África del norte;2249;1226;3475;46,17;99,43
África Meridional;..;..;..;..;..
África occidental;..;..;12;0,16;0,34
No consta país;..;..;..;..;..
 ;;;;;
América;819;1135;1954;25,96;100,00
América del Norte;21;23;44;0,58;2,25
América Central;14;31;45;0,60;2,30
Caribe;45;113;158;2,10;8,09
América del Sur;739;968;1707;22,68;87,36
No consta país;..;..;..;..;..
 ;;;;;
Asia;98;67;165;2,19;100,00
Asia Central;..;..;..;..;..
Asia Oriental;60;52;112;1,49;67,88
Asia Meridional;30;4;34;0,45;20,61
Sudeste asiático;..;..;14;0,19;8,48
Oriente Medio;..;..;5;0,07;3,03
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,09;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;6;0,08;85,71
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4176;3351;7527;100,00;..

