Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,16;0,82
De 5 a 9 años;..;..;11;2,96;1,13
De 10 a 14 años;19;9;28;7,55;2,88
De 15 a 20 años;28;13;41;11,05;4,21
De 20 a 24 años;30;5;35;9,43;3,60
De 25 a 29 años;38;12;50;13,48;5,14
De 30 a 34 años;43;14;57;15,36;5,86
De 35 a 39 años;53;6;59;15,90;6,06
De 40 a 44 años;23;5;28;7,55;2,88
De 44 a 49 años;21;8;29;7,82;2,98
De 50 a 54 años;..;..;11;2,96;1,13
De 55 a 59 años;..;..;7;1,89;0,72
De 60 a 64 años;..;..;5;1,35;0,51
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;290;81;371;100,00;38,13
%;78,17;21,83;100,00;;

