Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;63;110;4,54;2,15
De 5 a 9 anys;56;35;91;3,76;1,78
De 10 a 14 anys;49;49;98;4,04;1,91
De 15 a 19 anys;75;57;132;5,45;2,58
De 20 a 24 anys;93;106;199;8,21;3,89
De 25 a 29 anys;113;148;261;10,77;5,10
De 30 a 34 anys;136;217;353;14,57;6,90
De 35 a 39 anys;165;223;388;16,01;7,58
De 40 a 44 anys;128;154;282;11,64;5,51
De 45 a 49 anys;74;102;176;7,26;3,44
De 50 a 54 anys;52;60;112;4,62;2,19
De 55 a 59 anys;35;62;97;4,00;1,90
De 60 a 64 anys;18;27;45;1,86;0,88
De 65 a 69 anys;13;23;36;1,49;0,70
De 70 a 74 anys;7;16;23;0,95;0,45
De 75 a 79 anys;..;..;10;0,41;0,20
De 80 a 84 anys;..;..;4;0,17;0,08
85 anys o més;..;..;6;0,25;0,12
Total;1066;1357;2423;100,00;47,34
%;44,00;56,00;100,00;;

