Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;137;302;4,10;0,03
De 5 a 9 años;161;132;293;3,98;0,03
De 10 a 14 años;155;140;295;4,00;0,03
De 15 a 20 años;190;137;327;4,44;0,03
De 20 a 24 años;317;495;812;11,02;0,08
De 25 a 29 años;333;448;781;10,60;0,08
De 30 a 34 años;364;487;851;11,55;0,08
De 35 a 39 años;308;418;726;9,85;0,07
De 40 a 44 años;353;381;734;9,96;0,07
De 44 a 49 años;331;287;618;8,39;0,06
De 50 a 54 años;294;185;479;6,50;0,05
De 55 a 59 años;182;161;343;4,65;0,03
De 60 a 64 años;138;131;269;3,65;0,03
De 65 a 69 años;118;99;217;2,94;0,02
De 70 a 74 años;85;57;142;1,93;0,01
De 75 a 79 años;50;35;85;1,15;<0,01
De 80 a 84 años;33;21;54;0,73;<0,01
85 años o más;14;27;41;0,56;<0,01
Total;3591;3778;7369;100,00;0,72
%;48,73;51,27;100,00;;

