Población extranjera a 1 de enero. Por municipios. 2005
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;2972;575;85,31;19,35
Cornellà del Terri;63;31;4,60;49,21
Porqueres;82;26;3,86;31,71
Vilademuls;73;17;2,52;23,29
Camós;22;7;1,04;31,82
Serinyà;82;5;0,74;6,10
Esponellà;27;4;0,59;14,81
Crespià;19;4;0,59;21,05
Resto de municipios;48;5;0,74;10,42
Pla de l'Estany;3388;674;100,00;19,89

