Població estrangera a 1 de gener. Per països. 2013
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;68;103;171;36,70;0,96
Rússia;36;95;131;28,11;0,70
Geòrgia;29;76;105;22,53;2,08
Armènia;12;10;22;4,72;0,57
Moldàvia;8;13;21;4,51;0,48
Belarús;..;..;6;1,29;0,47
Turquia;..;..;4;0,86;0,38
Resta de països;..;..;6;1,29;..
Total subcontinent;160;306;466;100,00;..

