Población extranjera a 1 de enero. Por países. 2008
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;2585;2378;4963;72,52;5,63
Bulgaria;277;206;483;7,06;4,11
Portugal;194;119;313;4,57;2,02
Polonia;171;130;301;4,40;2,32
Italia;162;86;248;3,62;0,57
Francia;69;60;129;1,88;0,39
Reino Unido;46;38;84;1,23;0,41
Alemania;28;34;62;0,91;0,27
Lituania;26;26;52;0,76;2,07
Países Bajos;25;17;42;0,61;0,43
Eslovaquia;16;15;31;0,45;1,56
Hungría;15;15;30;0,44;3,01
Bélgica;7;12;19;0,28;0,35
República Checa;7;10;17;0,25;0,90
Grecia;10;4;14;0,20;1,26
Dinamarca;4;6;10;0,15;0,80
Suecia;5;4;9;0,13;0,32
Letonia;4;5;9;0,13;1,90
Eslovenia;..;..;7;0,10;2,68
Austria;..;..;6;0,09;0,40
Irlanda;..;..;6;0,09;0,35
Malta;..;..;5;0,07;12,82
Resto de países;..;..;4;0,06;..
Total subcontinent;3669;3175;6844;100,00;..

