Població estrangera a 1 de gener. Per municipis. 2010
Baix Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13924;86;33,86;0,62
Gavà;5794;35;13,78;0,60
Sant Just Desvern;1950;26;10,24;1,33
Esplugues de Llobregat;6682;20;7,87;0,30
Sant Joan Despí;2751;18;7,09;0,65
Viladecans;5799;13;5,12;0,22
Cornellà de Llobregat;15498;8;3,15;0,05
Pallejà;797;6;2,36;0,75
Begues;499;6;2,36;1,20
Vallirana;1011;4;1,57;0,40
Sant Feliu de Llobregat;3911;4;1,57;0,10
Sant Climent de Llobregat;114;4;1,57;3,51
Sant Boi de Llobregat;8522;4;1,57;0,05
Resta de municipis;28219;20;7,87;0,07
Baix Llobregat;95471;254;100,00;0,27

