Població estrangera a 1 de gener. Per països. 2010
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;346;199;545;68,55;0,23
Gàmbia;82;10;92;11,57;0,54
Algèria;43;22;65;8,18;0,76
Senegal;55;9;64;8,05;0,32
Mali;..;..;11;1,38;0,16
Egipte;..;..;4;0,50;0,43
Guinea;..;..;4;0,50;0,08
Resta de països;..;..;10;1,26;..
Total continent;550;245;795;100,00;..

