Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pallars Jussà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;5,95;0,27
De 15 a 20 años;..;..;4;4,76;0,22
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;7,14;0,33
De 30 a 34 años;..;..;5;5,95;0,27
De 35 a 39 años;..;..;9;10,71;0,49
De 40 a 44 años;4;7;11;13,10;0,60
De 44 a 49 años;4;9;13;15,48;0,71
De 50 a 54 años;6;5;11;13,10;0,60
De 55 a 59 años;..;..;6;7,14;0,33
De 60 a 64 años;..;..;7;8,33;0,38
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;31;53;84;100,00;4,56
%;36,90;63,10;100,00;;

