Foreign population by age and sex. 2020
Sant Feliu de Llobregat
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,230,011
5-9 years,..,..,..,..,..
10-14 years,..,..,4,230,011
15-19 years,..,..,11,632,031
20-24 years,..,..,11,632,031
25-29 years,15,18,33,1897,093
30-34 years,10,16,26,1494,073
35-39 years,17,8,25,1437,070
40-44 years,6,10,16,920,045
45-49 years,4,9,13,747,036
50-54 years,4,6,10,575,028
55-59 years,..,..,10,575,028
60-64 years,..,..,8,460,022
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,105,174,10000,488
%,3966,6034,10000,,

