Foreign population by age and sex. 2014
Osona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,414,003
10-14 years,8,4,12,828,006
15-19 years,..,..,6,414,003
20-24 years,5,11,16,1103,008
25-29 years,..,..,15,1034,007
30-34 years,7,11,18,1241,009
35-39 years,9,16,25,1724,012
40-44 years,12,10,22,1517,011
45-49 years,..,..,11,759,005
50-54 years,..,..,..,..,..
55-59 years,..,..,5,345,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,86,145,10000,071
%,4069,5931,10000,,

