Població estrangera a 1 de gener. Per països. 2011
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7053;6655;13708;38,55;13,45
Itàlia;1874;1261;3135;8,82;6,47
Alemanya;1156;1099;2255;6,34;9,91
França;1090;1115;2205;6,20;6,55
Bulgària;957;837;1794;5,05;13,48
Regne Unit;938;848;1786;5,02;8,64
Ucraïna;761;790;1551;4,36;9,09
Rússia;519;965;1484;4,17;9,14
Polònia;783;534;1317;3,70;9,69
Portugal;790;499;1289;3,63;7,91
Països Baixos;483;489;972;2,73;10,01
Bèlgica;378;372;750;2,11;14,08
Moldàvia;227;230;457;1,29;10,52
Suïssa;161;197;358;1,01;10,92
Geòrgia;189;162;351;0,99;7,40
Lituània;164;177;341;0,96;12,99
Eslovàquia;147;123;270;0,76;13,38
Txèquia;91;114;205;0,58;10,45
Belarús;37;108;145;0,41;12,00
Armènia;62;52;114;0,32;3,08
Sèrbia;61;47;108;0,30;10,27
Suècia;44;59;103;0,29;3,42
Irlanda;45;49;94;0,26;5,08
Àustria;49;42;91;0,26;5,81
Hongria;41;49;90;0,25;7,11
Grècia;63;16;79;0,22;6,98
Andorra;42;37;79;0,22;8,96
Albània;53;25;78;0,22;12,17
Turquia;33;26;59;0,17;7,30
Letònia;16;23;39;0,11;6,14
Dinamarca;14;22;36;0,10;2,93
Finlàndia;13;21;34;0,10;4,19
Croàcia;18;16;34;0,10;7,11
Noruega;19;14;33;0,09;5,29
Bòsnia i Hercegovina;11;17;28;0,08;7,71
Macedònia del Nord;8;16;24;0,07;14,46
Estònia;9;14;23;0,06;9,09
Eslovènia;10;7;17;0,05;6,54
Luxemburg;..;..;8;0,02;5,93
Islàndia;..;..;4;0,01;1,79
Resta de països;..;..;6;0,02;..
No hi consta país;1;0;1;<0,01;..
Total continent;18420;17135;35555;100,00;..

