Població estrangera a 1 de gener. Per països. 2018
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;955;770;1725;25,34;0,82
Romania;530;460;990;14,54;1,11
Itàlia;211;159;370;5,44;0,66
Argentina;124;143;267;3,92;1,39
Xina;135;130;265;3,89;0,45
França;116;121;237;3,48;0,71
Regne Unit;92;86;178;2,61;0,92
Pakistan;128;40;168;2,47;0,37
Uruguai;66;80;146;2,14;1,86
República Dominicana;69;65;134;1,97;0,72
Rússia;43;83;126;1,85;0,52
Colòmbia;52;67;119;1,75;0,40
Perú;49;59;108;1,59;0,54
Bolívia;44;63;107;1,57;0,36
Cuba;46;60;106;1,56;1,35
Paraguai;38;68;106;1,56;0,77
Alemanya;55;48;103;1,51;0,57
Senegal;83;20;103;1,51;0,49
Moldàvia;55;44;99;1,45;2,18
Hondures;30;67;97;1,43;0,29
Ucraïna;36;57;93;1,37;0,42
Equador;59;32;91;1,34;0,35
Veneçuela;39;51;90;1,32;0,53
Brasil;34;54;88;1,29;0,47
Països Baixos;36;28;64;0,94;0,71
Portugal;40;24;64;0,94;0,51
Xile;21;35;56;0,82;0,59
Bulgària;22;27;49;0,72;0,43
Algèria;23;25;48;0,71;0,56
Estats Units, els;21;22;43;0,63;0,54
Gàmbia;26;12;38;0,56;0,27
Mèxic;16;17;33;0,48;0,47
Bèlgica;13;17;30;0,44;0,59
Polònia;14;14;28;0,41;0,28
Hongria;10;15;25;0,37;1,50
Txèquia;9;13;22;0,32;1,44
Bangladesh;..;..;22;0,32;0,31
Malàisia;15;7;22;0,32;13,17
Suïssa;12;6;18;0,26;0,69
Irlanda;9;7;16;0,24;0,75
Suècia;7;8;15;0,22;0,55
Filipines;6;8;14;0,21;0,13
Índia;9;4;13;0,19;0,06
Turquia;6;5;11;0,16;0,65
Letònia;5;5;10;0,15;1,17
Geòrgia;6;4;10;0,15;0,14
Lituània;5;5;10;0,15;0,48
Nicaragua;..;..;10;0,15;0,42
Vietnam;..;..;10;0,15;2,16
Dinamarca;5;4;9;0,13;0,76
Belarús;..;..;9;0,13;0,51
Tunísia;4;5;9;0,13;1,45
Iran;..;..;9;0,13;0,71
Austràlia;5;4;9;0,13;1,32
Estònia;4;4;8;0,12;1,86
Eslovàquia;..;..;8;0,12;0,62
Croàcia;4;4;8;0,12;1,10
Montenegro;4;4;8;0,12;7,69
El Salvador;4;4;8;0,12;0,19
Grècia;..;..;7;0,10;0,46
Andorra;..;..;7;0,10;0,81
Sèrbia;..;..;6;0,09;0,50
Guinea Equatorial;..;..;6;0,09;0,41
Japó;..;..;6;0,09;0,26
Finlàndia;..;..;5;0,07;0,54
Angola;..;..;5;0,07;3,38
Egipte;..;..;5;0,07;0,36
Nigèria;..;..;5;0,07;0,08
Canadà;..;..;5;0,07;0,41
Israel;..;..;5;0,07;0,49
Líban;..;..;5;0,07;0,73
Àustria;..;..;4;0,06;0,29
Jordània;..;..;4;0,06;1,43
Resta de països;24;22;46;0,68;..
No hi consta país;0;1;1;0,01;..
Apàtrides;..;..;..;..;..
Total;3556;3251;6807;100,00;..

