Municipal distribution. 2022
Tarragonès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,427,5709,172
Salou,9.537,83,1110,087
Vila-seca,3.350,47,628,140
Torredembarra,3.016,44,588,146
Constantí,1.250,36,481,288
Roda de Berà,1.099,21,281,191
"Canonja, la",411,13,174,316
"Catllar, el",356,13,174,365
"Morell, el",503,12,160,239
Perafort,64,10,134,1562
"Pobla de Montornès, la",281,8,107,285
"Secuita, la",138,7,094,507
Altafulla,634,7,094,110
"Pobla de Mafumet, la",381,4,053,105
"Nou de Gaià, la",76,4,053,526
Creixell,611,4,053,065
Other municipalities,772,8,107,104
Tarragonès,47.236,748,10000,158

