Población extranjera a 1 de enero. Por municipios. 2016
Alt Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5463;160;65,31;2,93
Sant Martí Sarroca;222;26;10,61;11,71
Sant Sadurní d'Anoia;972;25;10,20;2,57
Santa Margarida i els Monjos;956;14;5,71;1,46
Gelida;571;7;2,86;1,23
Vilobí del Penedès;77;4;1,63;5,19
Avinyonet del Penedès;162;4;1,63;2,47
Resto de municipios;2276;5;2,04;0,22
Alt Penedès;10699;245;100,00;2,29

