Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;194;172;366;4,54;1,30
De 5 a 9 anys;194;173;367;4,56;1,30
De 10 a 14 anys;216;218;434;5,39;1,54
De 15 a 19 anys;167;167;334;4,15;1,18
De 20 a 24 anys;262;295;557;6,92;1,98
De 25 a 29 anys;333;343;676;8,39;2,40
De 30 a 34 anys;382;493;875;10,87;3,10
De 35 a 39 anys;387;475;862;10,70;3,06
De 40 a 44 anys;443;523;966;12,00;3,43
De 45 a 49 anys;389;454;843;10,47;2,99
De 50 a 54 anys;342;397;739;9,18;2,62
De 55 a 59 anys;222;263;485;6,02;1,72
De 60 a 64 anys;126;157;283;3,51;1,00
De 65 a 69 anys;73;82;155;1,92;0,55
De 70 a 74 anys;23;45;68;0,84;0,24
De 75 a 79 anys;8;15;23;0,29;0,08
De 80 a 84 anys;6;7;13;0,16;0,05
85 anys o més;..;..;7;0,09;0,02
Total;3769;4284;8053;100,00;28,57
%;46,80;53,20;100,00;;

