Població estrangera a 1 de gener. Per municipis. 2013
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;38929;6331;50,90;16,26
Santa Margarida i els Monjos;7288;1132;9,10;15,53
Sant Sadurní d'Anoia;12603;1105;8,88;8,77
Gelida;7123;625;5,03;8,77
Sant Quintí de Mediona;2165;327;2,63;15,10
Sant Martí Sarroca;3168;279;2,24;8,81
Torrelles de Foix;2360;273;2,20;11,57
Olèrdola;3626;239;1,92;6,59
Mediona;2353;209;1,68;8,88
Font-rubí;1415;180;1,45;12,72
Avinyonet del Penedès;1705;176;1,42;10,32
Sant Llorenç d'Hortons;2535;175;1,41;6,90
Subirats;3027;172;1,38;5,68
Granada, la;2055;160;1,29;7,79
Castellet i la Gornal;2261;147;1,18;6,50
Sant Pere de Riudebitlles;2346;143;1,15;6,10
Castellví de la Marca;1619;132;1,06;8,15
Torrelavit;1400;120;0,96;8,57
Pla del Penedès, el;1195;98;0,79;8,20
Olesa de Bonesvalls;1720;91;0,73;5,29
Vilobí del Penedès;1099;81;0,65;7,37
Sant Cugat Sesgarrigues;974;63;0,51;6,47
Pontons;504;53;0,43;10,52
Pacs del Penedès;892;36;0,29;4,04
Santa Fe del Penedès;378;33;0,27;8,73
Cabanyes, les;969;33;0,27;3,41
Puigdàlber;533;24;0,19;4,50
Alt Penedès;106242;12437;100,00;11,71

