Foreign population by age and sex. 2022
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,8,22,507,010
5-9 years,21,10,31,714,015
10-14 years,9,7,16,369,008
15-19 years,5,16,21,484,010
20-24 years,8,8,16,369,008
25-29 years,5,21,26,599,012
30-34 years,14,37,51,1175,024
35-39 years,14,38,52,1198,024
40-44 years,19,42,61,1406,029
45-49 years,19,31,50,1152,024
50-54 years,4,16,20,461,009
55-59 years,6,18,24,553,011
60-64 years,7,13,20,461,009
65-69 years,..,..,8,184,004
70-74 years,4,6,10,230,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,115,002
Total,154,280,434,10000,204
%,3548,6452,10000,,

