Población extranjera a 1 de enero. Por países. 2008
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;14113;8800;22913;80,99;10,96
Senegal;1947;389;2336;8,26;14,46
Argelia;716;337;1053;3,72;13,57
Nigeria;562;317;879;3,11;14,65
Ghana;228;40;268;0,95;6,63
Gambia;144;16;160;0,57;1,05
Guinea Ecuatorial;58;93;151;0,53;8,93
Guinea;73;26;99;0,35;2,38
Mali;76;15;91;0,32;1,48
Congo;40;20;60;0,21;15,92
Camerún;21;23;44;0,16;4,14
Egipto;22;11;33;0,12;4,09
Túnez;..;..;26;0,09;5,41
Etiopía;16;6;22;0,08;19,13
Sudáfrica;12;6;18;0,06;11,54
Kenya;5;12;17;0,06;16,50
Côte d'Ivoire;9;6;15;0,05;3,11
Guinea-Bissau;..;..;15;0,05;1,92
Mauritania;..;..;14;0,05;0,68
Cabo Verde;4;7;11;0,04;13,75
Sierra Leona;..;..;11;0,04;5,58
Níger;..;..;10;0,04;18,52
Libia;..;..;9;0,03;11,84
Burkina Faso;..;..;7;0,02;3,14
Benín;..;..;5;0,02;5,75
Sudán;..;..;4;0,01;5,71
Resto de países;11;9;20;0,07;..
Total continent;18142;10149;28291;100,00;..

