Municipal distribution. 2015
Segrià
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.842,10.107,6224,3765
Alcarràs,2.789,1.679,1034,6020
Almacelles,1.258,512,315,4070
Torres de Segre,576,425,262,7378
Torrefarrera,574,399,246,6951
Albatàrrec,462,339,209,7338
Alcoletge,425,295,182,6941
Rosselló,386,243,150,6295
Alpicat,424,236,145,5566
Alguaire,449,224,138,4989
"Portella, la",266,196,121,7368
Seròs,440,191,118,4341
Vilanova de la Barca,221,164,101,7421
Almenar,415,159,098,3831
Aitona,672,148,091,2202
Alfarràs,319,90,055,2821
Artesa de Lleida,157,83,051,5287
Soses,382,81,050,2120
"Alamús, els",103,76,047,7379
Puigverd de Lleida,95,75,046,7895
Gimenells i el Pla de la Font,112,74,046,6607
Vilanova de Segrià,104,60,037,5769
Maials,126,59,036,4683
"Granja d'Escarp, la",188,54,033,2872
Corbins,153,51,031,3333
Sunyer,60,37,023,6167
Massalcoreig,104,37,023,3558
Benavent de Segrià,120,37,023,3083
Torre-serona,56,23,014,4107
Montoliu de Lleida,74,23,014,3108
Sudanell,61,22,014,3607
Alfés,35,11,007,3143
Almatret,14,9,006,6429
Sarroca de Lleida,12,7,004,5833
Aspa,11,6,004,5455
Other municipalities,23,8,005,3478
Segrià,38.508,16.240,10000,4217

