Població estrangera a 1 de gener. Per països. 2017
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;239;226;465;41,52;7,55
Senegal;143;45;188;16,79;0,93
Mali;109;37;146;13,04;2,05
Ghana;87;21;108;9,64;1,86
Gàmbia;49;10;59;5,27;0,41
Guinea;33;22;55;4,91;1,26
Guinea-Bissau;29;13;42;3,75;5,72
Costa d'Ivori;11;9;20;1,79;3,40
Burkina Faso;9;4;13;1,16;4,96
Cap Verd;..;..;8;0,71;12,31
Togo;..;..;6;0,54;6,52
Mauritània;..;..;4;0,36;0,26
Resta de països;..;..;6;0,54;..
Total subcontinent;729;391;1120;100,00;..

