Municipal distribution. 2014
Anoia
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,4.430,759,3791,1713
Piera,977,200,999,2047
Calaf,790,194,969,2456
Vilanova del Camí,860,177,884,2058
"Hostalets de Pierola, els",328,95,475,2896
Santa Margarida de Montbui,924,93,465,1006
Carme,84,72,360,8571
"Llacuna, la",121,58,290,4793
Masquefa,419,48,240,1146
"Bruc, el",102,48,240,4706
"Torre de Claramunt, la",107,45,225,4206
Capellades,217,37,185,1705
"Pobla de Claramunt, la",86,32,160,3721
Òdena,160,27,135,1688
Cabrera d'Anoia,63,22,110,3492
Vallbona d'Anoia,86,14,070,1628
Sant Martí Sesgueioles,12,11,055,9167
Sant Martí de Tous,22,11,055,5000
Orpí,8,8,040,10000
Pujalt,9,7,035,7778
Castellolí,10,7,035,7000
Argençola,11,7,035,6364
Montmaneu,9,6,030,6667
Veciana,7,5,025,7143
Santa Maria de Miralles,5,5,025,10000
Other municipalities,55,14,070,2545
Anoia,9.902,2.002,10000,2022

