Foreign population by age and sex. 2009
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,50,96,627,385
5-9 years,35,41,76,496,305
10-14 years,32,28,60,392,241
15-19 years,30,40,70,457,281
20-24 years,91,77,168,1097,674
25-29 years,131,109,240,1568,963
30-34 years,152,101,253,1653,1015
35-39 years,105,80,185,1208,742
40-44 years,89,52,141,921,566
45-49 years,67,42,109,712,437
50-54 years,37,19,56,366,225
55-59 years,20,22,42,274,169
60-64 years,4,10,14,091,056
65-69 years,..,..,6,039,024
70-74 years,..,..,7,046,028
75-79 years,..,..,7,046,028
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,850,681,1.531,10000,6144
%,5552,4448,10000,,

