Distribution by countries of the subcontinent. 2004
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,45,37,82,5223,034
Ukraine,11,10,21,1338,024
Bulgaria,7,4,11,701,020
Poland,4,4,8,510,025
Serbia and Montenegro,..,..,8,510,090
Slovakia,..,..,7,446,090
Rusia,..,..,7,446,009
Czech Republic,..,..,6,382,071
Other countries,..,..,7,446,..
Total subcontinent,83,74,157,10000,..

