Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;292;330;622;8,96;0,06
De 5 a 9 anys;218;156;374;5,39;0,04
De 10 a 14 anys;127;71;198;2,85;0,02
De 15 a 19 anys;150;47;197;2,84;0,02
De 20 a 24 anys;254;115;369;5,32;0,04
De 25 a 29 anys;472;221;693;9,99;0,07
De 30 a 34 anys;1265;189;1454;20,95;0,14
De 35 a 39 anys;1385;101;1486;21,41;0,14
De 40 a 44 anys;840;40;880;12,68;0,09
De 45 a 49 anys;399;18;417;6,01;0,04
De 50 a 54 anys;159;5;164;2,36;0,02
De 55 a 59 anys;..;..;51;0,73;<0,01
De 60 a 64 anys;..;..;26;0,37;<0,01
De 65 a 69 anys;..;..;6;0,09;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5643;1297;6940;100,00;0,68
%;81,31;18,69;100,00;;

