Población extranjera a 1 de enero. Por países. 2003
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Polonia;72;57;129;22,43;5,27
Bulgaria;64;54;118;20,52;2,90
Ucrania;56;60;116;20,17;1,78
Rumanía;65;32;97;16,87;0,63
Russia;19;32;51;8,87;0,81
Georgia;10;12;22;3,83;2,02
Lituania;6;5;11;1,91;1,27
Croacia;..;..;9;1,57;2,58
Armenia;..;..;5;0,87;0,35
Resto de países;7;10;17;2,96;..
Total subcontinent;309;266;575;100,00;..

