Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;572;0,14;1,45;-9;-1,55
2021;415789;39311;581;0,14;1,48;-4;-0,68
2020;414570;39088;585;0,14;1,50;18;3,17
2019;409638;36285;567;0,14;1,56;31;5,78
2018;406289;34250;536;0,13;1,56;12;2,29
2017;403259;32984;524;0,13;1,59;32;6,50
2016;401338;34098;492;0,12;1,44;20;4,24
2015;400375;35452;472;0,12;1,33;9;1,94
2014;399781;38514;463;0,12;1,20;-6;-1,28
2013;399148;41316;469;0,12;1,14;7;1,52
2012;398826;42980;462;0,12;1,07;18;4,05
2011;396118;44318;444;0,11;1,00;0;0,00
2010;392921;46220;444;0,11;0,96;31;7,51
2009;390336;46742;413;0,11;0,88;-6;-1,43
2008;382820;43492;419;0,11;0,96;41;10,85
2007;373671;38692;378;0,10;0,98;23;6,48
2006;367956;37043;355;0,10;0,96;40;12,70
2005;357974;31607;315;0,09;1,00;67;27,02
2004;347281;25756;248;0,07;0,96;52;26,53
2003;337403;21314;196;0,06;0,92;88;81,48
2002;326562;15424;108;0,03;0,70;52;92,86
2001;315582;10291;56;0,02;0,54;20;55,56
2000;306665;6795;36;0,01;0,53;..;..

