Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Osona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;89;225;10,86;1,10
De 5 a 9 años;93;86;179;8,64;0,87
De 10 a 14 años;63;50;113;5,45;0,55
De 15 a 20 años;87;65;152;7,34;0,74
De 20 a 24 años;72;58;130;6,27;0,63
De 25 a 29 años;91;82;173;8,35;0,84
De 30 a 34 años;141;120;261;12,60;1,27
De 35 a 39 años;176;121;297;14,33;1,45
De 40 a 44 años;153;103;256;12,36;1,25
De 44 a 49 años;88;62;150;7,24;0,73
De 50 a 54 años;41;28;69;3,33;0,34
De 55 a 59 años;24;11;35;1,69;0,17
De 60 a 64 años;8;10;18;0,87;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,19;0,02
De 75 a 79 años;..;..;5;0,24;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1180;892;2072;100,00;10,08
%;56,95;43,05;100,00;;

