Distribution by countries of the continent. 2011
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,932,957,1.889,2429,185
Italy,861,615,1.476,1898,304
France,588,497,1.085,1395,322
Germany,429,409,838,1077,368
United Kingdom,267,219,486,625,235
Portugal,289,105,394,507,242
Netherlands,156,105,261,336,269
Rusia,84,156,240,309,148
Poland,78,59,137,176,101
Bulgaria,50,69,119,153,089
Belgium,61,41,102,131,191
Ukraine,34,50,84,108,049
Moldova,33,37,70,090,161
Sweden,31,37,68,087,226
Czech Republic,21,36,57,073,291
Denmark,29,19,48,062,391
Switzerland,27,17,44,057,134
Hungary,20,19,39,050,308
Ireland,19,20,39,050,211
Austria,19,11,30,039,191
Turkey,20,8,28,036,347
Belarus,10,14,24,031,199
Iceland,13,10,23,030,1031
Lithuania,11,11,22,028,084
Greece,11,10,21,027,186
Georgia,8,12,20,026,042
Serbia,13,7,20,026,190
Norway,10,7,17,022,272
Albania,6,5,11,014,172
Slovakia,..,..,11,014,055
Finland,..,..,10,013,123
Slovenia,6,4,10,013,385
Latvia,..,..,9,012,142
Bosnia and Herzegovina,5,4,9,012,248
Croatia,..,..,9,012,188
Estonia,..,..,7,009,277
Armenia,..,..,7,009,019
Macedonia,..,..,7,009,422
Other countries,..,..,7,009,..
Total continent,4.161,3.617,7.778,10000,..

