Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;203;218;421;5,05;2,02
De 5 a 9 anys;218;180;398;4,77;1,91
De 10 a 14 anys;208;178;386;4,63;1,85
De 15 a 19 anys;263;274;537;6,44;2,57
De 20 a 24 anys;416;530;946;11,34;4,53
De 25 a 29 anys;504;748;1252;15,01;6,00
De 30 a 34 anys;449;653;1102;13,21;5,28
De 35 a 39 anys;344;583;927;11,11;4,44
De 40 a 44 anys;333;504;837;10,03;4,01
De 45 a 49 anys;204;355;559;6,70;2,68
De 50 a 54 anys;118;207;325;3,90;1,56
De 55 a 59 anys;86;166;252;3,02;1,21
De 60 a 64 anys;51;117;168;2,01;0,80
De 65 a 69 anys;24;64;88;1,06;0,42
De 70 a 74 anys;18;51;69;0,83;0,33
De 75 a 79 anys;15;24;39;0,47;0,19
De 80 a 84 anys;6;15;21;0,25;0,10
85 anys o més;4;10;14;0,17;0,07
Total;3464;4877;8341;100,00;39,94
%;41,53;58,47;100,00;;

