Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;6,71;0,33
De 5 a 9 anys;4;6;10;6,10;0,30
De 10 a 14 anys;..;..;4;2,44;0,12
De 15 a 19 anys;4;6;10;6,10;0,30
De 20 a 24 anys;..;..;8;4,88;0,24
De 25 a 29 anys;4;6;10;6,10;0,30
De 30 a 34 anys;14;9;23;14,02;0,70
De 35 a 39 anys;23;12;35;21,34;1,06
De 40 a 44 anys;5;5;10;6,10;0,30
De 45 a 49 anys;7;9;16;9,76;0,49
De 50 a 54 anys;7;4;11;6,71;0,33
De 55 a 59 anys;..;..;4;2,44;0,12
De 60 a 64 anys;..;..;8;4,88;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;70;164;100,00;4,99
%;57,32;42,68;100,00;;

