Població estrangera a 1 de gener. Per països. 2006
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;338;336;674;37,18;0,78
Colòmbia;141;166;307;16,93;0,71
Bolívia;102;143;245;13,51;0,69
Argentina;93;94;187;10,31;0,49
Perú;54;50;104;5,74;0,35
Brasil;33;57;90;4,96;0,55
Xile;33;56;89;4,91;0,60
Veneçuela;23;41;64;3,53;0,77
Uruguai;18;25;43;2,37;0,29
Paraguai;..;..;10;0,55;0,18
Total subcontinent;836;977;1813;100,00;..

