Población extranjera a 1 de enero. Por distritos. 2012
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;712;254;16,61;35,67
Distrito II;911;223;14,58;24,48
Distrito III;401;80;5,23;19,95
Distrito IV;131;95;6,21;72,52
Distrito V;200;131;8,57;65,50
Distrito VI;144;105;6,87;72,92
Distrito VII;225;164;10,73;72,89
Distrito VIII;500;106;6,93;21,20
Distrito IX;301;74;4,84;24,58
Distrito X;2983;297;19,42;9,96
Total;6508;1529;100,00;23,49

