Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;101;194;7,36;0,53
De 5 a 9 anys;83;84;167;6,34;0,46
De 10 a 14 anys;65;38;103;3,91;0,28
De 15 a 19 anys;86;22;108;4,10;0,30
De 20 a 24 anys;146;28;174;6,60;0,48
De 25 a 29 anys;168;68;236;8,95;0,65
De 30 a 34 anys;245;112;357;13,54;0,98
De 35 a 39 anys;326;101;427;16,20;1,18
De 40 a 44 anys;324;72;396;15,02;1,09
De 45 a 49 anys;211;41;252;9,56;0,69
De 50 a 54 anys;114;15;129;4,89;0,36
De 55 a 59 anys;..;..;51;1,93;0,14
De 60 a 64 anys;..;..;29;1,10;0,08
De 65 a 69 anys;4;6;10;0,38;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1941;695;2636;100,00;7,26
%;73,63;26,37;100,00;;

