Población extranjera a 1 de enero. Por municipios. 2011
Baix Penedès
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d121&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4863;80;52,98;1,65
Cunit;1970;23;15,23;1,17
Vendrell, el;5929;20;13,25;0,34
Montmell, el;106;5;3,31;4,72
Banyeres del Penedès;264;5;3,31;1,89
Arboç, l';1314;5;3,31;0,38
Sant Jaume dels Domenys;140;4;2,65;2,86
Resto de municipios;1286;9;5,96;0,70
Baix Penedès;15872;151;100,00;0,95

