Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garrotxa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;29;68;6,66;1,06
De 5 a 9 anys;28;11;39;3,82;0,61
De 10 a 14 anys;35;38;73;7,15;1,13
De 15 a 19 anys;43;32;75;7,35;1,17
De 20 a 24 anys;56;28;84;8,23;1,31
De 25 a 29 anys;150;35;185;18,12;2,87
De 30 a 34 anys;137;30;167;16,36;2,60
De 35 a 39 anys;93;26;119;11,66;1,85
De 40 a 44 anys;58;23;81;7,93;1,26
De 45 a 49 anys;47;18;65;6,37;1,01
De 50 a 54 anys;..;..;17;1,67;0,26
De 55 a 59 anys;4;7;11;1,08;0,17
De 60 a 64 anys;5;6;11;1,08;0,17
De 65 a 69 anys;6;7;13;1,27;0,20
De 70 a 74 anys;..;..;6;0,59;0,09
De 75 a 79 anys;..;..;5;0,49;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;720;301;1021;100,00;15,87
%;70,52;29,48;100,00;;

