Distribution by countries. 2008
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,75.649,49.538,125.187,1680,5990
Ecuador,33.610,37.946,71.556,960,8835
Bolivia,21.874,29.630,51.504,691,8471
Italy,20.237,14.822,35.059,470,8018
Romania,16.865,14.964,31.829,427,3614
Colombia,14.571,17.230,31.801,427,6870
China,16.835,14.374,31.209,419,8075
Peru,13.932,15.679,29.611,397,9052
Pakistan,22.181,3.307,25.488,342,8910
Argentina,12.537,12.571,25.108,337,7126
France,11.099,10.666,21.765,292,6497
Brazil,7.480,9.871,17.351,233,6739
Dominican Republic,6.506,9.016,15.522,208,8008
Germany,7.414,7.022,14.436,194,6292
Chile,6.712,6.330,13.042,175,7917
United Kingdom,6.606,5.030,11.636,156,5631
Uruguay,5.676,5.592,11.268,151,7028
Paraguay,4.184,6.886,11.070,149,9175
Portugal,5.508,3.419,8.927,120,5763
Senegal,7.291,1.524,8.815,118,5458
India,6.790,1.768,8.558,115,6535
Poland,5.183,3.173,8.356,112,6429
Rusia,2.701,5.288,7.989,107,5731
Philippines,3.567,4.157,7.724,104,9235
Venezuela,3.325,4.214,7.539,101,8093
Ukraine,3.708,3.792,7.500,101,4962
Cuba,2.864,3.688,6.552,088,7318
Mexico,2.894,3.584,6.478,087,8879
"Gambia, the",4.761,1.346,6.107,082,4008
Honduras,1.996,3.828,5.824,078,5015
Netherlands,3.169,2.494,5.663,076,5829
Bulgaria,3.113,2.435,5.548,074,4719
United States of America,2.170,2.091,4.261,057,8691
Nigeria,2.361,1.437,3.798,051,6329
Bangladesh,2.720,770,3.490,047,9609
Georgia,2.117,1.204,3.321,045,8122
Ghana,2.712,520,3.232,043,7990
Algeria,2.240,969,3.209,043,4136
Armenia,1.839,1.273,3.112,042,8831
Mali,2.714,288,3.002,040,4890
Belgium,1.404,1.169,2.573,035,4684
Guinea,1.705,822,2.527,034,6079
Sweden,1.119,1.352,2.471,033,8704
Moldova,975,845,1.820,024,4694
Japan,808,1.000,1.808,024,9387
El Salvador,605,936,1.541,021,8882
Switzerland,724,752,1.476,020,4499
Ireland,757,553,1.310,018,7688
Mauritania,1.168,122,1.290,017,6262
Equatorial Guinea,456,792,1.248,017,7380
Austria,597,598,1.195,016,7951
Nepal,881,128,1.009,014,9628
Czech Republic,398,599,997,013,5256
Denmark,493,495,988,013,7879
Greece,472,414,886,012,7982
Nicaragua,251,505,756,010,8147
Slovakia,354,398,752,010,3796
Lithuania,438,280,718,010,2863
Hungary,261,422,683,009,6844
Belarus,259,420,679,009,6207
Finland,270,385,655,009,8745
Israel,348,290,638,009,8716
Cameroon,402,234,636,009,5983
South Korea,264,347,611,008,9272
Serbia,294,287,581,008,5923
Canada,264,305,569,008,8187
Norway,265,302,567,008,8539
Guatemala,255,269,524,007,8357
Guinea-Bissau,420,92,512,007,6556
Turkey,282,212,494,007,8275
Syria,296,170,466,006,8962
Andorra,247,214,461,006,5094
Panama,203,244,447,006,8851
Egypt,305,114,419,006,5199
Albania,260,157,417,006,7708
Costa Rica,176,208,384,005,8240
Iran (Islamic Republic of),235,131,366,005,8571
Lebanon,222,134,356,005,9082
Australia,169,160,329,004,8613
Tunisia,225,86,311,004,6466
Côte d'Ivoire,208,79,287,004,5942
Croatia,157,129,286,004,5837
Iceland,131,129,260,003,9665
Bosnia and Herzegovina,159,98,257,003,5991
Latvia,101,135,236,003,4989
Jordan,162,60,222,003,8988
Congo (Republic of the),141,75,216,003,5729
Slovenia,93,96,189,003,7241
Thailand,37,124,161,002,6851
Dominica,71,83,154,002,7440
Uzbekistan,90,47,137,002,8616
Sierra Leone,107,29,136,002,6904
Angola,76,51,127,002,6447
Estonia,60,62,122,002,6893
South Africa,80,41,121,002,7756
Burkina Faso,90,30,120,002,5381
Kazakhstan,48,68,116,002,5000
Macedonia,61,48,109,001,6855
Iraq,58,40,98,001,8099
Indonesia,44,49,93,001,8158
New Zealand,61,28,89,001,8396
Kenya,30,48,78,001,7573
Ethiopia,43,32,75,001,6522
Benin,44,23,67,<001,7701
Haiti,28,36,64,<001,7901
Malaysia,32,32,64,<001,8205
Montenegro,32,30,62,<001,10000
Liberia,43,15,58,<001,8056
Mozambique,24,32,56,<001,9492
Togo,44,12,56,<001,5773
Luxembourg,27,28,55,<001,4104
Cape Verd,24,29,53,<001,6625
Vietnam,27,25,52,<001,8525
Azerbaijan,25,27,52,<001,7123
Singapore,19,32,51,<001,8361
Sudan,32,15,47,<001,6714
Libya,37,9,46,<001,6053
Afghanistan,..,..,46,<001,8846
Cyprus,17,27,44,<001,8980
Tanzania,25,14,39,<001,8298
Mongolia,11,27,38,<001,6032
Democratic Republic of the Congo,19,13,32,<001,4848
Niger,25,6,31,<001,5741
Rwanda,14,17,31,<001,8158
Malta,15,14,29,<001,7436
Kyrgyzstan,10,15,25,<001,6944
