Población extranjera a 1 de enero. Por municipios. 2011
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20243;931;66,50;4,60
Cambrils;7241;344;24,57;4,75
Selva del Camp, la;559;37;2,64;6,62
Mont-roig del Camp;3898;32;2,29;0,82
Vandellòs i l'Hospitalet de l'Infant;958;17;1,21;1,77
Riudoms;908;13;0,93;1,43
Vinyols i els Arcs;370;9;0,64;2,43
Montbrió del Camp;290;5;0,36;1,72
Castellvell del Camp;84;4;0,29;4,76
Resto de municipios;1837;8;0,57;0,44
Baix Camp;36388;1400;100,00;3,85

