Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;29;58;5,29;0,24
De 5 a 9 anys;24;32;56;5,10;0,23
De 10 a 14 anys;28;32;60;5,47;0,25
De 15 a 19 anys;34;33;67;6,11;0,28
De 20 a 24 anys;20;63;83;7,57;0,35
De 25 a 29 anys;60;121;181;16,50;0,75
De 30 a 34 anys;72;129;201;18,32;0,84
De 35 a 39 anys;59;99;158;14,40;0,66
De 40 a 44 anys;52;40;92;8,39;0,38
De 45 a 49 anys;54;30;84;7,66;0,35
De 50 a 54 anys;22;10;32;2,92;0,13
De 55 a 59 anys;9;8;17;1,55;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,36;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;464;633;1097;100,00;4,57
%;42,30;57,70;100,00;;

