Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;134;278;8,46;2,75
De 5 a 9 años;93;89;182;5,54;1,80
De 10 a 14 años;63;64;127;3,87;1,25
De 15 a 20 años;92;54;146;4,44;1,44
De 20 a 24 años;138;69;207;6,30;2,05
De 25 a 29 años;165;114;279;8,49;2,76
De 30 a 34 años;202;178;380;11,57;3,75
De 35 a 39 años;230;174;404;12,30;3,99
De 40 a 44 años;261;178;439;13,36;4,34
De 44 a 49 años;206;95;301;9,16;2,97
De 50 a 54 años;120;63;183;5,57;1,81
De 55 a 59 años;81;65;146;4,44;1,44
De 60 a 64 años;55;28;83;2,53;0,82
De 65 a 69 años;32;28;60;1,83;0,59
De 70 a 74 años;8;24;32;0,97;0,32
De 75 a 79 años;8;12;20;0,61;0,20
De 80 a 84 años;6;6;12;0,37;0,12
85 años o más;..;..;6;0,18;0,06
Total;1907;1378;3285;100,00;32,46
%;58,05;41,95;100,00;;

