Població estrangera a 1 de gener. Per països. 2008
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;227;220;447;75,38;1,16
Pakistan;86;17;103;17,37;0,36
Filipines;6;9;15;2,53;0,18
Índia;..;..;7;1,18;0,05
Corea del Sud;..;..;6;1,01;0,91
Japó;..;..;4;0,67;0,21
Síria;..;..;4;0,67;0,77
Resta de països;..;..;7;1,18;..
Total continent;334;259;593;100,00;..

