Població estrangera a 1 de gener. Per municipis. 2008
Vallès Occidental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24367;691;26,06;2,84
Terrassa;27918;476;17,95;1,70
Cerdanyola del Vallès;5808;360;13,57;6,20
Sant Cugat del Vallès;9793;177;6,67;1,81
Rubí;9814;177;6,67;1,80
Ripollet;3949;121;4,56;3,06
Palau-solità i Plegamans;944;118;4,45;12,50
Montcada i Reixac;3556;116;4,37;3,26
Santa Perpètua de Mogoda;2399;89;3,36;3,71
Sentmenat;517;66;2,49;12,77
Barberà del Vallès;1883;60;2,26;3,19
Sant Quirze del Vallès;806;53;2,00;6,58
Castellar del Vallès;1233;40;1,51;3,24
Castellbisbal;835;29;1,09;3,47
Matadepera;222;24;0,90;10,81
Badia del Vallès;820;20;0,75;2,44
Viladecavalls;189;16;0,60;8,47
Vacarisses;192;8;0,30;4,17
Sant Llorenç Savall;161;6;0,23;3,73
Polinyà;507;5;0,19;0,99
Vallès Occidental;95976;2652;100,00;2,76

