Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;40;79;4,46;1,00
De 5 a 9 años;30;33;63;3,56;0,80
De 10 a 14 años;25;27;52;2,94;0,66
De 15 a 20 años;33;45;78;4,40;0,99
De 20 a 24 años;103;118;221;12,48;2,80
De 25 a 29 años;166;129;295;16,66;3,74
De 30 a 34 años;137;115;252;14,23;3,19
De 35 a 39 años;140;85;225;12,70;2,85
De 40 a 44 años;93;67;160;9,03;2,03
De 44 a 49 años;89;57;146;8,24;1,85
De 50 a 54 años;68;38;106;5,99;1,34
De 55 a 59 años;32;14;46;2,60;0,58
De 60 a 64 años;10;10;20;1,13;0,25
De 65 a 69 años;8;5;13;0,73;0,16
De 70 a 74 años;..;..;9;0,51;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,23;0,05
Total;977;794;1771;100,00;22,43
%;55,17;44,83;100,00;;

