Població estrangera a 1 de gener. Per continents. 2019
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2526;2647;5173;16,99;100,00
Unió Europea (28);1572;1491;3063;10,06;59,21
Europa central i oriental;945;1148;2093;6,87;40,46
Resta d'Europa;9;8;17;0,06;0,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3158;2596;5754;18,90;100,00
Àfrica oriental;7;5;12;0,04;0,21
Àfrica central;63;90;153;0,50;2,66
Àfrica del Nord;2633;2278;4911;16,13;85,35
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;453;223;676;2,22;11,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3180;4254;7434;24,41;100,00
Amèrica del Nord;50;35;85;0,28;1,14
Amèrica Central;553;1282;1835;6,03;24,68
Carib;320;346;666;2,19;8,96
Amèrica del Sud;2257;2591;4848;15,92;65,21
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;7335;4742;12077;39,66;100,00
Àsia central;26;28;54;0,18;0,45
Àsia oriental;2121;2097;4218;13,85;34,93
Àsia del Sud;5145;2568;7713;25,33;63,87
Àsia del Sud-est;16;33;49;0,16;0,41
Orient Mitjà;27;15;42;0,14;0,35
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;11;0,04;100,00
 ;;;;;
Total;16208;14244;30452;100,00;..

