Població estrangera a 1 de gener. Per països. 2006
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5006;2760;7766;31,80;4,12
Romania;1607;1402;3009;12,32;5,86
Colòmbia;555;737;1292;5,29;2,99
Alemanya;519;503;1022;4,19;5,44
Argentina;486;487;973;3,98;2,56
Bolívia;337;481;818;3,35;2,31
França;416;401;817;3,35;3,22
Itàlia;478;304;782;3,20;2,45
Equador;360;382;742;3,04;0,86
Xina;378;241;619;2,54;1,78
Regne Unit;273;248;521;2,13;3,17
Brasil;204;295;499;2,04;3,06
Uruguai;248;240;488;2,00;3,25
República Dominicana;156;250;406;1,66;2,43
Bèlgica;189;189;378;1,55;8,06
Xile;183;180;363;1,49;2,44
Bulgària;182;151;333;1,36;3,81
Rússia;117;201;318;1,30;2,62
Països Baixos;151;161;312;1,28;4,01
Ucraïna;138;155;293;1,20;2,28
Algèria;178;91;269;1,10;3,63
Portugal;129;82;211;0,86;2,33
Cuba;85;115;200;0,82;2,47
Suïssa;98;90;188;0,77;6,60
Senegal;136;48;184;0,75;1,46
Perú;63;101;164;0,67;0,56
Veneçuela;58;73;131;0,54;1,58
Polònia;64;40;104;0,43;1,66
Pakistan;93;10;103;0,42;0,40
Lituània;44;49;93;0,38;5,45
Mèxic;35;44;79;0,32;0,89
Eslovàquia;35;39;74;0,30;5,81
Moldàvia;33;29;62;0,25;2,27
Estats Units, els;29;23;52;0,21;0,93
Índia;34;10;44;0,18;0,43
Albània;23;16;39;0,16;8,88
Filipines;12;27;39;0,16;0,52
Àustria;22;16;38;0,16;3,25
Txèquia;10;27;37;0,15;3,04
Belarús;10;26;36;0,15;3,59
Paraguai;15;18;33;0,14;0,61
Geòrgia;11;18;29;0,12;1,17
Sèrbia i Montenegro;14;12;26;0,11;2,44
Guinea Equatorial;5;17;22;0,09;1,65
Hondures;7;14;21;0,09;0,41
Suècia;12;8;20;0,08;1,00
Guinea;10;10;20;0,08;0,54
Bòsnia i Hercegovina;7;12;19;0,08;3,60
Irlanda;8;10;18;0,07;1,38
Andorra;4;14;18;0,07;2,22
Grècia;10;4;14;0,06;1,79
Kazakhstan;9;5;14;0,06;8,64
Noruega;5;8;13;0,05;2,68
Dinamarca;5;7;12;0,05;1,09
Mali;..;..;12;0,05;0,25
Nigèria;6;6;12;0,05;0,27
Iran;5;7;12;0,05;2,33
Japó;6;5;11;0,05;0,49
Tailàndia;..;..;10;0,04;5,05
Hongria;..;..;9;0,04;1,62
Gàmbia;..;..;9;0,04;0,06
Tunísia;..;..;9;0,04;1,91
Croàcia;..;..;8;0,03;1,51
Egipte;4;4;8;0,03;0,96
Congo;..;..;7;0,03;1,82
Israel;..;..;7;0,03;0,90
Armènia;..;..;6;0,02;0,22
Canadà;..;..;6;0,02;0,81
El Salvador;..;..;6;0,02;0,45
Finlàndia;..;..;5;0,02;0,81
Luxemburg;..;..;5;0,02;4,67
Guatemala;..;..;5;0,02;1,18
Nepal;..;..;5;0,02;1,38
Corea del Sud;..;..;5;0,02;0,71
Turquia;..;..;5;0,02;0,97
Cap Verd;..;..;4;0,02;4,44
Sud-àfrica;..;..;4;0,02;2,22
Iraq, l';..;..;4;0,02;2,06
Austràlia;..;..;4;0,02;0,91
Resta de països;35;23;58;0,24;..
No hi consta país;2;2;4;0,02;..
Apàtrides;..;..;..;..;..
Total;13428;10990;24418;100,00;..

