Foreign population by age and sex. 2001
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,91,186,1327,222
5-9 years,59,54,113,806,135
10-14 years,15,8,23,164,027
15-19 years,20,6,26,185,031
20-24 years,102,46,148,1056,177
25-29 years,160,58,218,1555,260
30-34 years,205,44,249,1776,297
35-39 years,198,22,220,1569,263
40-44 years,118,8,126,899,150
45-49 years,..,..,69,492,082
50-54 years,..,..,14,100,017
55-59 years,..,..,7,050,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.061,341,1.402,10000,1674
%,7568,2432,10000,,

